﻿統編,公司名稱,公司地址,ADDR_X,ADDR_Y
80158777,威健股份有限公司,115臺北市南港區園區街3號12樓,311745,2772394
80267326,台灣東電化電子股份有限公司,115臺北市南港區三重路66號7樓,311990,2772260
80286956,承忠投資股份有限公司,115臺北市南港區園區街3之2號10樓之2,311739,2772221
80295836,洋鈿洋行股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
80519435,樂利股份有限公司,115臺北市南港區三重路19之8號1樓,31191,277229
80524351,昌達生化科技股份有限公司,115臺北市南港區園區街3號12樓,311745,2772394
80536188,嵐奕科技有限公司,115臺北市南港區三重路19之13號5樓,31187,277240
80539431,鈺成材料科技股份有限公司,115臺北市南港區三重路19之13號7樓,311871,2772403
80661122,擎力科技股份有限公司,115臺北市南港區園區街3之1號7樓之2,311730,2772315
80674436,壹傳科技股份有限公司,115臺北市南港區三重路19之5號2樓,311911,2772236
80681366,晟福科技股份有限公司,115臺北市南港區三重路19之3號7樓之3,311836,2772182
80684119,健康水股份有限公司,115臺北市南港區三重路19之3號6樓之1,31183,277218
80684440,台安電機股份有限公司,115臺北市南港區三重路19之9號5樓,311855,2772300
80689917,鴻發國際科技股份有限公司,115臺北市南港區園區街3號11樓之3,311745,2772394
80690674,廣來國際股份有限公司,115臺北市南港區園區街3之2號6樓之2,311739,2772220
82797053,以諾工程技術顧問有限公司,115臺北市南港區園區街3號10樓之2,311745,2772394
82803323,天坦科技股份有限公司,115臺北市南港區園區街3號3樓之3,311745,2772394
82812414,將森投顧有限公司,115臺北市南港區園區街3號3樓之3,311745,2772394
82815968,喜德科技有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
82862997,錦新國際股份有限公司,115臺北市南港區園區街3之2號7樓,311739,2772220
82871877,開源智造股份有限公司,115臺北市南港區三重路19之13號4樓,311871,2772403
82876681,醫流體股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
82909276,陞云科技股份有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
82910800,陞泰安控股份有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
82942303,長峰資訊股份有限公司,115臺北市南港區三重路66號7樓之6,311990,2772260
82953342,迅遠科技有限公司,115臺北市南港區園區街3號3樓之3,311745,2772394
82959351,保麒有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
82959373,鑫永安有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
82977935,婦嬣健康科技有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
83031057,太學中科股份有限公司,115臺北市南港區園區街3之1號4樓,311731,2772315
83032318,偉富投資股份有限公司,115臺北市南港區園區街3號13樓之2,311745,2772394
83051573,安美洛生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
83122991,源捷投資股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83138749,陞視有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
83168068,展飛股份有限公司,115臺北市南港區園區街3號10樓之6,311745,2772394
83171747,一見藝術有限公司,115臺北市南港區三重路19之6號10樓,311843,2772245
83200362,盈擘生技股份有限公司,115臺北市南港區園區街3號11樓之1,311745,2772394
83200519,太學精華股份有限公司,115臺北市南港區園區街3之1號4樓,311731,2772315
83201073,利洲投資股份有限公司,115臺北市南港區園區街3號13樓之1,311745,2772394
83211918,艾斯創生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
83212331,鑫鴻事業股份有限公司,115臺北市南港區園區街3號13樓,311745,2772394
83213704,台灣三榮高科技股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83238917,利家投資股份有限公司,115臺北市南港區園區街3號13樓之1,311745,2772394
83243236,道孚股份有限公司,115臺北市南港區三重路19之2號6樓之2,311908,2772179
83243974,卅一室內裝修設計工程股份有限公司,115臺北市南港區園區街3之2號10樓之2,311739,2772221
83245240,陞揚資訊股份有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
83257765,星球寵物頻道事業有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
83349890,方塊磚智慧顯示股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
83424124,申碁股份有限公司,115臺北市南港區園區街3號12樓之5,311745,2772394
83502269,矽智科技股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83502330,路明思生技股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
83506119,量子系統股份有限公司,115臺北市南港區園區街3之1號6樓之2,311730,2772315
83522722,磊德設計室內裝修工程有限公司,115臺北市南港區三重路19之3號7樓之3,311836,2772182
83536253,邁爾凌科技股份有限公司,115臺北市南港區園區街3之2號9樓之1,311739,2772221
83550418,品沃科技股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83561652,永樂豆花股份有限公司,115臺北市南港區三重路19-2號7樓之1,311936,2772124
83592347,頂尖團隊智權有限公司,115臺北市南港區園區街3之2號3樓之3,311739,2772220
83623756,益創生醫股份有限公司,115臺北市南港區園區街3之2號7樓,311739,2772220
83692839,捕夢網國際有限公司,115臺北市南港區園區街3號11樓之3,311745,2772394
83699220,錡岳科技有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83710920,千石科技股份有限公司,115臺北市南港區三重路19之11號5樓,311923,2772402
83724115,思凡科技有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83742508,怡美投資有限公司,115臺北市南港區園區街3號11樓之3,311745,2772394
83747659,陞訊數據科技股份有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
83783649,易西貿易股份有限公司,115臺北市南港區三重路19之6號7摟,311936,2772124
83798621,憶闊科技有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
83799092,台灣房產租賃住宅代管有限公司,115臺北市南港區三重路19之13號7樓,311871,2772403
83950688,歐昇紡織股份有限公司,115臺北市南港區三重路19之3號7樓之1,311836,2772182
84244846,禾鴻科技股份有限公司,115臺北市南港區園區街3號3樓、3樓之1,311745,2772394
84273216,全方位資訊股份有限公司,115臺北市南港區園區街3之2號7樓之1,311739,2772220
84275158,欣宏電子股份有限公司,115臺北市南港區園區街3號4樓之2,311745,2772394
84285043,富而瓅股份有限公司,115臺北市南港區園區街3號10樓之7,311745,2772394
84293851,正暉股份有限公司,115臺北市南港區三重路19之2號11樓,31190,277217
84298005,怡富騰國際有限公司,115臺北市南港區三重路19之2號6樓之1,311908,2772179
84759338,世華開發股份有限公司,115臺北市南港區三重路66號4樓,31198,277226
84900878,業強科技股份有限公司,115臺北市南港區三重路19-13號7樓,31187,277240
84906514,勁因科技有限公司,115臺北市南港區園區街3號12樓之6,311745,2772394
84917287,躍獅整合娛樂股份有限公司,115臺北市南港區園區街3號9樓,311745,2772394
84919659,啟奕資訊股份有限公司,115臺北市南港區三重路19之2號12樓,311908,2772179
84926791,大學光學科技股份有限公司,115臺北市南港區三重里園區街3之1號4樓,311730,2772315
85001655,天航文創有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
85017116,鋼文科技股份有限公司,115臺北市南港區三重路19之13號5樓,311871,2772403
85017827,友生泰生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
85023118,永樂通股份有限公司,115臺北市南港區三重路19之13號5樓,311871,2772403
85030271,偉太人力仲介股份有限公司,115臺北市南港區三重路19之13號7樓,311871,2772403
85063602,永衡昇投資股份有限公司,115臺北市南港區三重路19之3號7樓之2,311836,2772182
85089531,創億半導體股份有限公司,115臺北市南港區三重路19之13號4樓,311871,2772403
85110020,票倉國際科技股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
85110339,智雲健康股份有限公司,115臺北市南港區園區街3之2號10樓之2,311739,2772221
85117044,精睿醫藥科技股份有限公司,115臺北市南港區三重路66號7樓之5,311990,2772260
85132208,亞洲傳科資訊有限公司,115臺北市南港區三重路19之11號5樓,311923,2772402
86142507,友瑋企業股份有限公司,115臺北市南港區園區街3號16樓之5,311745,2772394
86159865,百佳泰股份有限公司,115臺北市南港區園區街3之1號9樓,311730,2772315
86386242,歐立利國際展覽設計股份有限公司,115臺北市南港區三重路19之6號10樓,31184,277224
86386290,歐科商業電訊股份有限公司,115臺北市南港區三重路19之13號8樓,31187,277240
86386334,安華機電工程股份有限公司,115臺北市南港區三重路19之8號2樓,31191,277229
86386622,世正開發股份有限公司,115臺北市南港區三重路66號4樓,31198,277226
86490195,尚典生技股份有限公司,115臺北市南港區園區街3號16樓之5,311745,2772394
86690573,中磊電子股份有限公司,115臺北市南港區三重里園區街3-1號8樓,311730,2772315
89113962,好聘股份有限公司,115臺北市南港區三重路19之11號5樓,311923,2772402
89116715,思捷優達股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
89139837,豐德生醫股份有限公司,115臺北市南港區園區街3之2號4樓,311739,2772220
89167328,怪獸壹號綠能股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
89405911,安富利科技股份有限公司,115臺北市南港區園區街3號5樓,311745,2772394
89456410,佳展生物科技股份有限公司,115臺北市南港區園區街3號13樓,311745,2772394
89467845,寰陸實業有限公司,115臺北市南港區三重路19號3樓,31193,277212
89611813,根茂國際投資股份有限公司,115臺北市南港區三重路19之9號6樓,311855,2772300
89632296,宜通企業有限公司,115臺北市南港區園區街3之2號6樓之3,311739,2772220
90014167,禾輝碳管理顧問股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
90032572,易及資訊有限公司,115臺北市南港區三重路19之13號4樓,311871,2772403
90049412,益質佳股份有限公司,115臺北市南港區園區街3之2號7樓,311739,2772220
90049829,繁晶科技股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
90065046,心流智醫股份有限公司,115臺北市南港區三重路19之13號4樓,311871,2772403
90071981,雲熙國際認證股份有限公司,115臺北市南港區三重路19之11號5樓,311923,2772402
90084613,冠弘投資股份有限公司,115臺北市南港區園區街3號16樓之5,311745,2772394
90100389,臺醫神有限公司,115臺北市南港區園區街3號17樓,311745,2772394
90100851,振生半導體股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
90116045,秒開雲股份有限公司,115臺北市南港區三重路19之11號4樓,311923,2772402
90138651,鈦坦文創有限公司,115臺北市南港區園區街3號3摟之3,311745,2772394
90146532,自由軟體有限公司,115臺北市南港區園區街3之1號6樓之2,311730,2772315
90156165,怪獸儲能電力股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
90183894,矽果科技股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
90190353,愛立基生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
90221588,程式礦石有限公司,115臺北市南港區三重路19之11號5樓,311923,2772402
90244301,車能網科技股份有限公司,115臺北市南港區三重路19之5號9樓,311871,2772403
90255088,海易科技股份有限公司,115臺北市南港區三重路19之2號6樓,311908,2772179
90277766,威彼資訊有限公司,115臺北市南港區三重路19之11號4樓,311923,2772402
90286511,愛視樂股份有限公司,115臺北市南港區園區街3之1號4樓,311731,2772315
90286821,艾美力科技有限公司,115臺北市南港區三重路19之13號5樓,311871,2772403
90348951,岳鼎智慧能源股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
90362968,晟福投資股份有限公司,115臺北市南港區三重路19之3號7樓之3,311836,2772182
90365825,安能綠電股份有限公司,115臺北市南港區三重路19之9號5樓,311855,2772300
90366423,太學中都股份有限公司,115臺北市南港區園區街3之1號4樓,311731,2772315
90388432,寶莉有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
90390937,宏閎科技有限公司,115臺北市南港區三重路19之13號5樓,311871,2772403
90467267,彥祺惠暢股份有限公司,115臺北市南港區三重路19之2號6樓之2,311908,2772179
90475246,森資產管理股份有限公司,115臺北市南港區園區街3號11樓之1,311745,2772394
90493286,科明生物醫藥股份有限公司,115臺北市南港區園區街3號14樓之7,311745,2772394
90510980,鈦坦科技有限公司,115臺北市南港區園區街3號3樓之3,311745,2772394
90528383,有萬國際投資股份有限公司,115臺北市南港區三重路19之2號9樓,311908,2772179
90531367,威爾互動股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
90537144,壹康生物科技股份有限公司,115臺北市南港區園區街3號10樓之6,311745,2772394
90555156,易林股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
90587039,田博士生物科技有限公司,115臺北市南港區園區街3號17樓,311745,2772394
90619264,東安能源股份有限公司,115臺北市南港區三重路19之9號5樓,311855,2772300
90623289,顥晟生醫股份有限公司,115臺北市南港區園區街3之2號4樓,311739,2772220
90663465,碩準生技股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
90698529,權璟實業股份有限公司,115臺北市南港區園區街3號13樓,311745,2772394
90711369,永澐科技股份有限公司,115臺北市南港區三重路19之13號14樓,311871,2772403
90741146,珩順股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
90761493,保麒建設股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
90763458,科科串流科技股份有限公司,115臺北市南港區園區街3之2號11樓,311739,2772220
90799462,時浥股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
90849771,拍拍圈科技股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
90897127,宜六八有限公司,115臺北市南港區三重路19之6號7樓,311843,2772245
91008446,涵容科技有限公司,115臺北市南港區三重路19之11號10樓,311923,2772402
91074579,菲比克生物醫學股份有限公司,115臺北市南港區園區街3號13摟,311745,2772394
91096200,優悅智通股份有限公司,115臺北市南港區三重路19之13號5樓,311871,2772403
91103238,展睿資訊股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
93367755,指向科技股份有限公司,115臺北市南港區園區街3之2號9樓,311739,2772221
93590656,愛因創新股份有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
93640683,欣健生醫股份有限公司,115臺北市南港區園區街3號11樓之5,311745,2772394
93722690,達宣智慧股份有限公司,115臺北市南港區園區街3之2號10樓之2,311739,2772221
93799705,宸益管理顧問有限公司,115臺北市南港區園區街3號16樓之5,311745,2772394
94032027,御華生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
94072060,智新生技股份有限公司,115臺北市南港區園區街3之1號4樓之3,311745,2772394
94106723,金花科技有限公司,115臺北市南港區園區街3號3樓之3,311745,2772394
94113457,㭼波斯生物科技股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
94129893,神雋股份有限公司,115臺北市南港區三重路66號9樓,311990,2772260
94130195,彼爾科技有限公司,115臺北市南港區三重路19之2號12樓,311908,2772179
94131960,諦瑞生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
94151347,愛弟瑞奇國際股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
94167376,台灣先進視覺有限公司,115臺北市南港區園區街3之2號9樓之1,311739,2772221
94175740,綠界大數據應用科技股份有限公司,115臺北市南港區三重路19之2號6樓之1,311908,2772179
94239358,迎鑫投資股份有限公司,115臺北市南港區園區街3號14樓,311745,2772394
94243590,神瑞人工智慧股份有限公司,115臺北市南港區三重路19-13號4樓,311836,2772182
94247033,台宇生醫股份有限公司,115臺北市南港區園區街3號17樓,311745,2772394
94270723,台灣第一瑞燁科技有限公司,115臺北市南港區園區街3之2號9樓之1,311739,2772221
96941108,好利來投資股份有限公司,115臺北市南港區三重路19之3號7樓,31183,277218
96953928,泰宣企業股份有限公司,115臺北市南港區園區街3之2號6樓之2,311739,2772220
97025978,綠界科技股份有限公司,115臺北市南港區三重路19之2號6樓之2,31190,277217
97110828,一順開發投資股份有限公司,115臺北市南港區三重路19之11號12樓,311923,2772402
97162640,關貿網路股份有限公司,115臺北市南港區三重路19之13號6樓,31187,277240
97265511,欣健生物科技股份有限公司,115臺北市南港區園區街3號11樓之5,311745,2772394
97283784,宜眾資訊股份有限公司,115臺北市南港區園區街3之2號6樓之3,311739,2772220
97301657,科進製藥科技股份有限公司,115臺北市南港區園區街3號14樓之7,311745,2772394
97317829,亨昇國際企業股份有限公司,115臺北市南港區三重路19之3號7樓之2,31183,277218
97325784,諾為泰生物科技股份有限公司,115臺北市南港區園區街3號11樓,311745,2772394
97471569,百資科技股份有限公司,115臺北市南港區園區街3之2號4樓之3,311739,2772220
97479632,東安資產開發管理股份有限公司,115臺北市南港區三重路19-8號6樓,311936,2772124
