﻿樹籍編碼,樹種,學名,科別,面積平方公尺,建置年份,河濱公園,管理單位,備註
TS0LS30029,榕樹,Ficus microcarpa,桑科,59.00219938,105,龍山,高灘地南區管理站,
TS0HJ30001,金露花,Duranta erecta,馬鞭草科,49.43446267,105,雁鴨,高灘地南區管理站,
TS0HJ30002,仙丹花,Ixora philippinensis,茜草科,3.817733662,105,雁鴨,高灘地南區管理站,
TS0HJ30003,仙丹花,Ixora philippinensis,茜草科,11.48064015,105,雁鴨,高灘地南區管理站,
TS0HJ30004,仙丹花,Ixora philippinensis,茜草科,3.565894404,105,雁鴨,高灘地南區管理站,
TS0HJ30005,南美蟛蜞菊,Wedelia trilobata,菊科,17.22105459,105,雁鴨,高灘地南區管理站,
TS0HJ30006,南美蟛蜞菊,Wedelia trilobata,菊科,5.067326774,105,雁鴨,高灘地南區管理站,
TS0HJ30007,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.766625476,105,雁鴨,高灘地南區管理站,
TS0HJ30008,臺灣火刺木,Pyracantha koidzumii,薔薇科,1.48386389,105,雁鴨,高灘地南區管理站,
TS0HJ30009,臺灣火刺木,Pyracantha koidzumii,薔薇科,1.04197659,105,雁鴨,高灘地南區管理站,
TS0HJ30010,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.577538118,105,雁鴨,高灘地南區管理站,
TS0HJ30011,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.522847009,105,雁鴨,高灘地南區管理站,
TS0HJ30012,臺灣火刺木,Pyracantha koidzumii,薔薇科,1.814623482,105,雁鴨,高灘地南區管理站,
TS0HJ30013,臺灣火刺木,Pyracantha koidzumii,薔薇科,2.597045774,105,雁鴨,高灘地南區管理站,
TS0HJ30014,春不老,Ardisia squamulosa,紫金牛科,35.00494094,105,雁鴨,高灘地南區管理站,混生_虎葛Cayratia japonica葡萄科
TS0HJ30015,圓葉橡膠樹,Ficus elastica,桑科,1.367569657,105,雁鴨,高灘地南區管理站,
TS0HJ30016,圓葉橡膠樹,Ficus elastica,桑科,2.24281424,105,雁鴨,高灘地南區管理站,
TS0HJ30017,圓葉橡膠樹,Ficus elastica,桑科,14.25687843,105,雁鴨,高灘地南區管理站,
TS0HJ30018,仙丹花,Ixora philippinensis,茜草科,15.63728206,105,雁鴨,高灘地南區管理站,
TS0HJ30019,海桐,Pittosporum tobira,海桐科,2.35710819,105,雁鴨,高灘地南區管理站,
TS0HJ30020,臺灣火刺木,Pyracantha koidzumii,薔薇科,5.536927949,105,雁鴨,高灘地南區管理站,混生_海桐Pittosporum tobira海桐科
TS0HJ30021,海桐,Pittosporum tobira,海桐科,0.880661178,105,雁鴨,高灘地南區管理站,
TS0HJ30022,臺灣火刺木,Pyracantha koidzumii,薔薇科,1.169397094,105,雁鴨,高灘地南區管理站,
TS0HJ30023,苦林盤,Clerodendrum inerme,馬鞭草科,1.137817956,105,雁鴨,高灘地南區管理站,
TS0HJ30024,臺灣火刺木,Pyracantha koidzumii,薔薇科,7.351885211,105,雁鴨,高灘地南區管理站,
TS0HJ30025,側柏,Platycladus orientalis,柏科,3.868581051,105,雁鴨,高灘地南區管理站,
TS0HJ30026,側柏,Platycladus orientalis,柏科,4.551271824,105,雁鴨,高灘地南區管理站,
TS0HJ30027,側柏,Platycladus orientalis,柏科,3.194642723,105,雁鴨,高灘地南區管理站,
TS0HJ30028,海桐,Pittosporum tobira,海桐科,1.230894129,105,雁鴨,高灘地南區管理站,
TS0HJ30030,臺灣火刺木,Pyracantha koidzumii,薔薇科,14.43361252,105,雁鴨,高灘地南區管理站,
TS0HJ30031,臺灣火刺木,Pyracantha koidzumii,薔薇科,11.46575649,105,雁鴨,高灘地南區管理站,
TS0HJ30032,臺灣火刺木,Pyracantha koidzumii,薔薇科,8.108388906,105,雁鴨,高灘地南區管理站,
TS0HJ30033,臺灣火刺木,Pyracantha koidzumii,薔薇科,7.727424381,105,雁鴨,高灘地南區管理站,
TS0HJ30034,臺灣火刺木,Pyracantha koidzumii,薔薇科,16.97946377,105,雁鴨,高灘地南區管理站,
TS0HJ30035,臺灣火刺木,Pyracantha koidzumii,薔薇科,21.27087303,105,雁鴨,高灘地南區管理站,
TS0HJ30036,海桐,Pittosporum tobira,海桐科,0.621641028,105,雁鴨,高灘地南區管理站,
TS0HJ30037,海桐,Pittosporum tobira,海桐科,1.087957847,105,雁鴨,高灘地南區管理站,混生_日本女貞Ligustrum liukiuense木犀科
TS0HJ30038,臺灣火刺木,Pyracantha koidzumii,薔薇科,1.258782929,105,雁鴨,高灘地南區管理站,
TS0HJ30039,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.303820053,105,雁鴨,高灘地南區管理站,
TS0HJ30040,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.743363658,105,雁鴨,高灘地南區管理站,
TS0HJ30041,臺灣火刺木,Pyracantha koidzumii,薔薇科,19.26667159,105,雁鴨,高灘地南區管理站,
TS0HJ30042,榕樹,Ficus microcarpa,桑科,0.743957893,105,雁鴨,高灘地南區管理站,
TS0HJ30043,榕樹,Ficus microcarpa,桑科,4.329085717,105,雁鴨,高灘地南區管理站,
TS0HJ30044,榕樹,Ficus microcarpa,桑科,3.833453005,105,雁鴨,高灘地南區管理站,
TS0HJ30045,榕樹,Ficus microcarpa,桑科,7.20627562,105,雁鴨,高灘地南區管理站,
TS0HJ30046,榕樹,Ficus microcarpa,桑科,1.785117816,105,雁鴨,高灘地南區管理站,
TS0HJ30047,榕樹,Ficus microcarpa,桑科,6.551032366,105,雁鴨,高灘地南區管理站,
TS0HJ30048,臺灣火刺木,Pyracantha koidzumii,薔薇科,0.662961131,105,雁鴨,高灘地南區管理站,
TS0HJ30049,臺灣火刺木,Pyracantha koidzumii,薔薇科,16.63922318,105,雁鴨,高灘地南區管理站,
TS0HJ30050,臺灣火刺木,Pyracantha koidzumii,薔薇科,5.097211421,105,雁鴨,高灘地南區管理站,
TS0HJ30051,海桐,Pittosporum tobira,海桐科,9.975658392,105,雁鴨,高灘地南區管理站,
TS0HJ30052,海桐,Pittosporum tobira,海桐科,12.46957299,105,雁鴨,高灘地南區管理站,
TS0HJ30053,海桐,Pittosporum tobira,海桐科,8.943090243,105,雁鴨,高灘地南區管理站,
TS0HJ30054,海桐,Pittosporum tobira,海桐科,2.865714911,105,雁鴨,高灘地南區管理站,
TS0HJ30055,海桐,Pittosporum tobira,海桐科,1.254528749,105,雁鴨,高灘地南區管理站,
TS0HJ30056,海桐,Pittosporum tobira,海桐科,1.144138014,105,雁鴨,高灘地南區管理站,
TS0HJ30057,南美蟛蜞菊,Wedelia trilobata,菊科,2.815498324,105,雁鴨,高灘地南區管理站,
TS0HJ30058,臺東石楠,Photinia serratifolia,薔薇科,28.91526605,105,雁鴨,高灘地南區管理站,
TS0HJ30059,臺東石楠,Photinia serratifolia,薔薇科,31.61802428,105,雁鴨,高灘地南區管理站,
TS0HJ30060,臺灣海桐,Pittosporum pentandrum,海桐科,2.830811835,105,雁鴨,高灘地南區管理站,
TS0HJ30061,榕樹,Ficus microcarpa,桑科,1.168202104,105,雁鴨,高灘地南區管理站,
TS0HJ30062,榕樹,Ficus microcarpa,桑科,6.597935469,105,雁鴨,高灘地南區管理站,
TS0HJ30063,榕樹,Ficus microcarpa,桑科,8.461808467,105,雁鴨,高灘地南區管理站,
TS0HJ30064,榕樹,Ficus microcarpa,桑科,2.362655935,105,雁鴨,高灘地南區管理站,
TS0HJ30065,榕樹,Ficus microcarpa,桑科,2.167955584,105,雁鴨,高灘地南區管理站,
TS0HJ30066,榕樹,Ficus microcarpa,桑科,9.761269249,105,雁鴨,高灘地南區管理站,
TS0HJ30067,榕樹,Ficus microcarpa,桑科,16.77923244,105,雁鴨,高灘地南區管理站,混生_臺灣海桐Pittosporum pentandrum海桐科
TS0HJ30068,海桐,Pittosporum tobira,海桐科,12.01454296,105,雁鴨,高灘地南區管理站,
TS0HJ30069,榕樹,Ficus microcarpa,桑科,2.215462847,105,雁鴨,高灘地南區管理站,
TS0HJ30070,臺灣赤楠,Syzygium formosanum,姚金孃科,2.47530108,105,雁鴨,高灘地南區管理站,
TS0HJ30071,臺灣赤楠,Syzygium formosanum,姚金孃科,2.475301083,105,雁鴨,高灘地南區管理站,
TS0HJ30072,南美蟛蜞菊,Wedelia trilobata,菊科,2.147084363,105,雁鴨,高灘地南區管理站,
TS0HJ30073,美人蕉,Canna indica,美人蕉科,9.820335637,105,雁鴨,高灘地南區管理站,
TS0HJ30074,美人蕉,Canna indica,美人蕉科,0.866307179,105,雁鴨,高灘地南區管理站,
TS0HJ30075,美人蕉,Canna indica,美人蕉科,0.146572175,105,雁鴨,高灘地南區管理站,
TS0HJ30076,月橘,Murraya paniculata,芸香科,1.55991978,105,雁鴨,高灘地南區管理站,
TS0HJ30077,紫薇,Lagerstroemia indica,千屈菜科,45.99618571,105,雁鴨,高灘地南區管理站,
TS0HJ30078,紫薇,Lagerstroemia indica,千屈菜科,6.212210007,105,雁鴨,高灘地南區管理站,
TS0HJ30079,桂花,Osmanthus fragrans,木犀科,1.457282228,105,雁鴨,高灘地南區管理站,
TS0HJ30080,月橘,Murraya paniculata,芸香科,2.520704396,105,雁鴨,高灘地南區管理站,
TS0HJ30081,月橘,Murraya paniculata,芸香科,2.855485445,105,雁鴨,高灘地南區管理站,
TS0HJ30082,月橘,Murraya paniculata,芸香科,2.5600904,105,雁鴨,高灘地南區管理站,
TS0HJ30083,文珠蘭,Crinum asiaticum,石蒜科,22.73603718,105,雁鴨,高灘地南區管理站,
TS0HJ30084,文珠蘭,Crinum asiaticum,石蒜科,7.823395164,105,雁鴨,高灘地南區管理站,
TS0HJ30085,文珠蘭,Crinum asiaticum,石蒜科,2.233554383,105,雁鴨,高灘地南區管理站,
TS0HJ30086,文珠蘭,Crinum asiaticum,石蒜科,3.705821054,105,雁鴨,高灘地南區管理站,
TS0HJ30087,羅漢松,Podocarpus macrophyllus,羅漢松科,3.576009895,105,雁鴨,高灘地南區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0HJ30088,羅漢松,Podocarpus macrophyllus,羅漢松科,0.481631787,105,雁鴨,高灘地南區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0HJ30089,羅漢松,Podocarpus macrophyllus,羅漢松科,0.759777965,105,雁鴨,高灘地南區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0HJ30090,羅漢松,Podocarpus macrophyllus,羅漢松科,0.763782198,105,雁鴨,高灘地南區管理站,
TS0HJ30091,羅漢松,Podocarpus macrophyllus,羅漢松科,1.984963313,105,雁鴨,高灘地南區管理站,
TS0HJ30092,羅漢松,Podocarpus macrophyllus,羅漢松科,0.568473794,105,雁鴨,高灘地南區管理站,
TS0HJ30093,羅漢松,Podocarpus macrophyllus,羅漢松科,8.40E-02,105,雁鴨,高灘地南區管理站,
TS0HJ30094,羅漢松,Podocarpus macrophyllus,羅漢松科,0.551636409,105,雁鴨,高灘地南區管理站,
TS0HJ30095,羅漢松,Podocarpus macrophyllus,羅漢松科,1.771223942,105,雁鴨,高灘地南區管理站,
TS0HJ30096,羅漢松,Podocarpus macrophyllus,羅漢松科,0.310820512,105,雁鴨,高灘地南區管理站,
TS0HJ30097,羅漢松,Podocarpus macrophyllus,羅漢松科,2.993198622,105,雁鴨,高灘地南區管理站,
TS0HJ30098,南美朱槿,Malvaviscus arboreus,錦葵科,0.710563561,105,雁鴨,高灘地南區管理站,
TS0HJ30099,紫花蘆莉草,Ruellia brittoniana,爵床科,3.96349906,105,雁鴨,高灘地南區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0HJ30100,朱槿,Hibiscus rosa-sinensis,錦葵科,497.9533648,105,雁鴨,高灘地南區管理站,混生_九重葛Bougainvillea spectabilis紫茉莉科/月橘Murraya paniculata芸香科/金露花Duranta erecta馬鞭草科/紫花蘆莉草式有誤/木芙蓉Hibiscus mutabilis錦葵科/吊竹草Zebrina pendula鴨跖草科/珊瑚珠Rivina humilis商陸科/百合竹Dracaena reflexa龍舌蘭科/武竹A
TS0HJ30101,九重葛,Bougainvillea spectabilis,紫茉莉科,10.48509001,105,雁鴨,高灘地南區管理站,
TS0HJ30102,九重葛,Bougainvillea spectabilis,紫茉莉科,12.28164054,105,雁鴨,高灘地南區管理站,
TS0HJ30103,金露花,Duranta erecta,馬鞭草科,12.49582473,105,雁鴨,高灘地南區管理站,
TS0HJ30104,金露花,Duranta erecta,馬鞭草科,2.716089843,105,雁鴨,高灘地南區管理站,
TS0HJ30105,金露花,Duranta erecta,馬鞭草科,4.115188339,105,雁鴨,高灘地南區管理站,
TS0HJ30106,金露花,Duranta erecta,馬鞭草科,2.089097485,105,雁鴨,高灘地南區管理站,
TS0HJ30107,金露花,Duranta erecta,馬鞭草科,3.590175789,105,雁鴨,高灘地南區管理站,
TS0HJ30108,金露花,Duranta erecta,馬鞭草科,4.457736333,105,雁鴨,高灘地南區管理站,
TS0HJ30109,金露花,Duranta erecta,馬鞭草科,8.093726441,105,雁鴨,高灘地南區管理站,
TS0HJ30110,金露花,Duranta erecta,馬鞭草科,2.211620454,105,雁鴨,高灘地南區管理站,
TS0HJ30111,金露花,Duranta erecta,馬鞭草科,5.385980474,105,雁鴨,高灘地南區管理站,
TS0HJ30112,朱槿,Hibiscus rosa-sinensis,錦葵科,171.1738975,105,雁鴨,高灘地南區管理站,混生_吊竹草Zebrina pendula鴨跖草科/仙丹花Ixora philippinensis茜草科/黛粉葉Dieffenbachia maculata天南星科/九重葛Bougainvillea spectabilis紫茉莉科/南美朱槿Malvaviscus arboreus錦葵科
TS0HJ30113,朱蕉,Cordyline fruticosa,龍舌蘭科,434.8154978,105,雁鴨,高灘地南區管理站,混生_紫花蘆莉草式有誤/月橘Murraya paniculata芸香科/朱槿Hibiscus rosa-sinensis錦葵科/南美朱槿Malvaviscus arboreus錦葵科/月橘Murraya paniculata芸香科
TS0HJ30114,金露花,Duranta erecta,馬鞭草科,129.1151216,105,雁鴨,高灘地南區管理站,混生_朱槿Hibiscus rosa-sinensis錦葵科/南美朱槿Malvaviscus arboreus錦葵科/朱蕉Cordyline fruticosa龍舌蘭科/吊竹草Zebrina pendula鴨跖草科
TS0HJ30115,臺灣海桐,Pittosporum pentandrum,海桐科,53.97137462,105,雁鴨,高灘地南區管理站,混生_月橘Murraya paniculata芸香科/海桐Pittosporum tobira海桐科
TS0HJ30116,臺灣海桐,Pittosporum pentandrum,海桐科,14.03373874,105,雁鴨,高灘地南區管理站,
TS0HJ30117,臺灣海桐,Pittosporum pentandrum,海桐科,1.16243421,105,雁鴨,高灘地南區管理站,
TS0HJ30118,臺灣海桐,Pittosporum pentandrum,海桐科,21.54392189,105,雁鴨,高灘地南區管理站,
TS0HJ30119,臺灣海桐,Pittosporum pentandrum,海桐科,2.983946933,105,雁鴨,高灘地南區管理站,
TS0HJ30120,臺灣海桐,Pittosporum pentandrum,海桐科,12.8896007,105,雁鴨,高灘地南區管理站,
TS0HJ30121,臺灣海桐,Pittosporum pentandrum,海桐科,1.903250614,105,雁鴨,高灘地南區管理站,
TS0HJ30122,臺灣海桐,Pittosporum pentandrum,海桐科,2.983946938,105,雁鴨,高灘地南區管理站,
TS0HJ30123,臺灣海桐,Pittosporum pentandrum,海桐科,0.224233549,105,雁鴨,高灘地南區管理站,
TS0HJ30124,臺灣海桐,Pittosporum pentandrum,海桐科,5.878200453,105,雁鴨,高灘地南區管理站,
TS0HJ30125,臺灣海桐,Pittosporum pentandrum,海桐科,8.658696476,105,雁鴨,高灘地南區管理站,
TS0HJ30126,臺灣海桐,Pittosporum pentandrum,海桐科,2.242335488,105,雁鴨,高灘地南區管理站,
TS0HJ30127,朱槿,Hibiscus rosa-sinensis,錦葵科,0.632500967,105,雁鴨,高灘地南區管理站,
TS0HJ30128,朱槿,Hibiscus rosa-sinensis,錦葵科,0.711136222,105,雁鴨,高灘地南區管理站,
TS0HJ30129,朱槿,Hibiscus rosa-sinensis,錦葵科,0.690622678,105,雁鴨,高灘地南區管理站,
TS0HJ30130,臺灣海桐,Pittosporum pentandrum,海桐科,18.61118216,105,雁鴨,高灘地南區管理站,
TS0HJ30131,臺灣海桐,Pittosporum pentandrum,海桐科,8.665171904,105,雁鴨,高灘地南區管理站,
TS0HJ30132,臺灣海桐,Pittosporum pentandrum,海桐科,8.449557671,105,雁鴨,高灘地南區管理站,
TS0HJ30133,臺灣海桐,Pittosporum pentandrum,海桐科,45.2607872,105,雁鴨,高灘地南區管理站,
TS0HJ30134,臺灣海桐,Pittosporum pentandrum,海桐科,60.27674741,105,雁鴨,高灘地南區管理站,
TS0HJ30135,臺灣海桐,Pittosporum pentandrum,海桐科,10.80591319,105,雁鴨,高灘地南區管理站,
TS0HJ30136,臺灣海桐,Pittosporum pentandrum,海桐科,5.138339134,105,雁鴨,高灘地南區管理站,
TS0HJ30137,臺灣海桐,Pittosporum pentandrum,海桐科,4.568501525,105,雁鴨,高灘地南區管理站,
TS0HJ30138,臺灣海桐,Pittosporum pentandrum,海桐科,3.001995005,105,雁鴨,高灘地南區管理站,
TS0HJ30139,臺灣海桐,Pittosporum pentandrum,海桐科,3.21645539,105,雁鴨,高灘地南區管理站,
TS0HJ30140,臺灣海桐,Pittosporum pentandrum,海桐科,9.031981979,105,雁鴨,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
TS0HJ30141,臺灣海桐,Pittosporum pentandrum,海桐科,10.61487069,105,雁鴨,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
TS0HJ30142,臺灣海桐,Pittosporum pentandrum,海桐科,9.782688229,105,雁鴨,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
TS0HJ30143,臺灣海桐,Pittosporum pentandrum,海桐科,5.075231314,105,雁鴨,高灘地南區管理站,
TS0HJ30144,臺灣海桐,Pittosporum pentandrum,海桐科,5.216027544,105,雁鴨,高灘地南區管理站,
TS0HJ30145,臺灣海桐,Pittosporum pentandrum,海桐科,1.157207205,105,雁鴨,高灘地南區管理站,
TS0HJ30146,臺灣海桐,Pittosporum pentandrum,海桐科,0.317820975,105,雁鴨,高灘地南區管理站,
TS0HJ30147,臺灣海桐,Pittosporum pentandrum,海桐科,4.164416173,105,雁鴨,高灘地南區管理站,
TS0HJ30148,臺灣海桐,Pittosporum pentandrum,海桐科,2.87291329,105,雁鴨,高灘地南區管理站,
TS0HJ30149,臺灣海桐,Pittosporum pentandrum,海桐科,1.955593147,105,雁鴨,高灘地南區管理站,
TS0HJ30150,臺灣海桐,Pittosporum pentandrum,海桐科,4.018354996,105,雁鴨,高灘地南區管理站,
TS0HJ30151,臺灣海桐,Pittosporum pentandrum,海桐科,0.453629939,105,雁鴨,高灘地南區管理站,
TS0HJ30152,臺灣海桐,Pittosporum pentandrum,海桐科,0.760960688,105,雁鴨,高灘地南區管理站,
TS0HJ30153,臺灣海桐,Pittosporum pentandrum,海桐科,0.165210904,105,雁鴨,高灘地南區管理站,
TS0HJ30154,臺灣海桐,Pittosporum pentandrum,海桐科,1.009723868,105,雁鴨,高灘地南區管理站,
TS0HJ30155,臺灣海桐,Pittosporum pentandrum,海桐科,0.416547665,105,雁鴨,高灘地南區管理站,
TS0HJ30156,臺灣海桐,Pittosporum pentandrum,海桐科,0.204413491,105,雁鴨,高灘地南區管理站,
TS0HJ30157,臺灣海桐,Pittosporum pentandrum,海桐科,9.38E-02,105,雁鴨,高灘地南區管理站,
TS0HJ30158,臺灣海桐,Pittosporum pentandrum,海桐科,6.07911619,105,雁鴨,高灘地南區管理站,
TS0HJ30159,臺灣海桐,Pittosporum pentandrum,海桐科,0.993990219,105,雁鴨,高灘地南區管理站,
TS0HJ30160,臺灣海桐,Pittosporum pentandrum,海桐科,18.86855466,105,雁鴨,高灘地南區管理站,
TS0HJ30161,臺灣海桐,Pittosporum pentandrum,海桐科,1.877328684,105,雁鴨,高灘地南區管理站,
TS0HJ30162,臺灣海桐,Pittosporum pentandrum,海桐科,1.216921169,105,雁鴨,高灘地南區管理站,
TS0HJ30163,臺灣海桐,Pittosporum pentandrum,海桐科,5.583605913,105,雁鴨,高灘地南區管理站,
TS0HJ30164,臺灣海桐,Pittosporum pentandrum,海桐科,1.185878267,105,雁鴨,高灘地南區管理站,
TS0HJ30165,臺灣海桐,Pittosporum pentandrum,海桐科,1.401916151,105,雁鴨,高灘地南區管理站,
TS0HJ30166,臺灣海桐,Pittosporum pentandrum,海桐科,4.399438009,105,雁鴨,高灘地南區管理站,
TS0HJ30167,臺灣海桐,Pittosporum pentandrum,海桐科,0.288419036,105,雁鴨,高灘地南區管理站,
TS0HJ30168,臺灣海桐,Pittosporum pentandrum,海桐科,0.341228372,105,雁鴨,高灘地南區管理站,
TS0HJ30169,臺灣海桐,Pittosporum pentandrum,海桐科,1.346862567,105,雁鴨,高灘地南區管理站,
TS0HJ30170,臺灣海桐,Pittosporum pentandrum,海桐科,8.33893905,105,雁鴨,高灘地南區管理站,
TS0HJ30171,臺灣海桐,Pittosporum pentandrum,海桐科,4.573817498,105,雁鴨,高灘地南區管理站,
TS0HJ30172,臺灣海桐,Pittosporum pentandrum,海桐科,1.26063008,105,雁鴨,高灘地南區管理站,
TS0HJ30173,臺灣海桐,Pittosporum pentandrum,海桐科,8.378677983,105,雁鴨,高灘地南區管理站,
TS0HJ30174,臺灣海桐,Pittosporum pentandrum,海桐科,0.651371116,105,雁鴨,高灘地南區管理站,
TS0HJ30175,臺灣海桐,Pittosporum pentandrum,海桐科,4.598975411,105,雁鴨,高灘地南區管理站,
TS0HJ30176,臺灣海桐,Pittosporum pentandrum,海桐科,5.513957673,105,雁鴨,高灘地南區管理站,
TS0HJ30177,臺灣海桐,Pittosporum pentandrum,海桐科,0.477453386,105,雁鴨,高灘地南區管理站,
TS0HJ30178,臺灣海桐,Pittosporum pentandrum,海桐科,12.19491994,105,雁鴨,高灘地南區管理站,
TS0HJ30179,臺灣海桐,Pittosporum pentandrum,海桐科,2.28116618,105,雁鴨,高灘地南區管理站,
TS0HJ30180,臺灣海桐,Pittosporum pentandrum,海桐科,1.666985023,105,雁鴨,高灘地南區管理站,
TS0HJ30181,臺灣海桐,Pittosporum pentandrum,海桐科,2.187644385,105,雁鴨,高灘地南區管理站,
TS0HJ30182,桃葉斑鳩菊,Vernonia amygdalina,菊科,0.850446754,105,雁鴨,高灘地南區管理站,
TS0HJ30183,臺灣海桐,Pittosporum pentandrum,海桐科,7.624295787,105,雁鴨,高灘地南區管理站,
TS0HJ30184,臺灣海桐,Pittosporum pentandrum,海桐科,4.192812406,105,雁鴨,高灘地南區管理站,
TS0HJ30185,臺灣海桐,Pittosporum pentandrum,海桐科,0.580819585,105,雁鴨,高灘地南區管理站,
TS0HJ30186,朴樹,Celtis sinensis,榆科,1.426344137,105,雁鴨,高灘地南區管理站,
TS0HJ30187,榕樹,Ficus microcarpa,桑科,0.907100449,105,雁鴨,高灘地南區管理站,
TS0HJ30188,榕樹,Ficus microcarpa,桑科,0.799584021,105,雁鴨,高灘地南區管理站,
TS0HJ30189,榕樹,Ficus microcarpa,桑科,4.172081567,105,雁鴨,高灘地南區管理站,
TS0HJ30190,榕樹,Ficus microcarpa,桑科,18.43890856,105,雁鴨,高灘地南區管理站,
TS0HJ30191,榕樹,Ficus microcarpa,桑科,26.44388396,105,雁鴨,高灘地南區管理站,
TS0HJ30192,榕樹,Ficus microcarpa,桑科,0.298219682,105,雁鴨,高灘地南區管理站,
TS0HJ30193,榕樹,Ficus microcarpa,桑科,0.387825598,105,雁鴨,高灘地南區管理站,
TS0HJ30194,榕樹,Ficus microcarpa,桑科,0.554436591,105,雁鴨,高灘地南區管理站,
TS0HJ30195,榕樹,Ficus microcarpa,桑科,12.9396203,105,雁鴨,高灘地南區管理站,
TS0HJ30196,榕樹,Ficus microcarpa,桑科,4.87100308,105,雁鴨,高灘地南區管理站,
TS0HJ30197,榕樹,Ficus microcarpa,桑科,2.192604468,105,雁鴨,高灘地南區管理站,
TS0HJ30198,榕樹,Ficus microcarpa,桑科,6.203003419,105,雁鴨,高灘地南區管理站,
TS0HJ30199,榕樹,Ficus microcarpa,桑科,1.870801024,105,雁鴨,高灘地南區管理站,
TS0HJ30200,榕樹,Ficus microcarpa,桑科,0.742048976,105,雁鴨,高灘地南區管理站,
TS0HJ30201,榕樹,Ficus microcarpa,桑科,0.548921462,105,雁鴨,高灘地南區管理站,
TS0HJ30202,榕樹,Ficus microcarpa,桑科,0.788252024,105,雁鴨,高灘地南區管理站,
TS0HJ30203,榕樹,Ficus microcarpa,桑科,0.607020291,105,雁鴨,高灘地南區管理站,
TS0HJ30204,羅漢松,Podocarpus macrophyllus,羅漢松科,2.429085673,105,雁鴨,高灘地南區管理站,
TS0HJ30205,羅漢松,Podocarpus macrophyllus,羅漢松科,1.419704009,105,雁鴨,高灘地南區管理站,
TS0HJ30206,羅漢松,Podocarpus macrophyllus,羅漢松科,9.624747983,105,雁鴨,高灘地南區管理站,
TS0HJ30207,羅漢松,Podocarpus macrophyllus,羅漢松科,0.301343553,105,雁鴨,高灘地南區管理站,
TS0HJ30208,羅漢松,Podocarpus macrophyllus,羅漢松科,0.19741303,105,雁鴨,高灘地南區管理站,
TS0HJ30209,羅漢松,Podocarpus macrophyllus,羅漢松科,0.345771871,105,雁鴨,高灘地南區管理站,
TS0HJ30210,羅漢松,Podocarpus macrophyllus,羅漢松科,0.140009241,105,雁鴨,高灘地南區管理站,
TS0HJ30211,臺灣海桐,Pittosporum pentandrum,海桐科,47.33360018,105,雁鴨,高灘地南區管理站,
TS0HJ30212,臺灣海桐,Pittosporum pentandrum,海桐科,0.914260345,105,雁鴨,高灘地南區管理站,
TS0HJ30213,南美蟛蜞菊,Wedelia trilobata,菊科,17.39614816,105,雁鴨,高灘地南區管理站,混生_榕樹Ficus microcarpa桑科
TS0HJ30214,榕樹,Ficus microcarpa,桑科,1.091634548,105,雁鴨,高灘地南區管理站,
TS0HJ30215,榕樹,Ficus microcarpa,桑科,4.530611525,105,雁鴨,高灘地南區管理站,
TS0HJ30216,月橘,Murraya paniculata,芸香科,0.724811919,105,雁鴨,高灘地南區管理站,
TS0HJ30217,月橘,Murraya paniculata,芸香科,0.984650156,105,雁鴨,高灘地南區管理站,
TS0HJ30218,月橘,Murraya paniculata,芸香科,2.618610332,105,雁鴨,高灘地南區管理站,
TS0HJ30219,月橘,Murraya paniculata,芸香科,0.560703559,105,雁鴨,高灘地南區管理站,
TS0HJ30220,華九頭獅子草,Dicliptera chinensis,爵床科,0.724811919,105,雁鴨,高灘地南區管理站,
TS0HJ30221,杜鵑,Rhododendron simsii,杜鵑花科,2.262264934,105,雁鴨,高灘地南區管理站,
TS0HJ30222,杜鵑,Rhododendron simsii,杜鵑花科,1.428636018,105,雁鴨,高灘地南區管理站,
TS0HJ30223,杜鵑,Rhododendron simsii,杜鵑花科,0.933231523,105,雁鴨,高灘地南區管理站,
TS0HJ30224,杜鵑,Rhododendron simsii,杜鵑花科,3.149978878,105,雁鴨,高灘地南區管理站,
TS0HJ30225,杜鵑,Rhododendron simsii,杜鵑花科,0.781215138,105,雁鴨,高灘地南區管理站,
TS0HJ30226,杜鵑,Rhododendron simsii,杜鵑花科,0.71212202,105,雁鴨,高灘地南區管理站,
TS0HJ30227,杜鵑,Rhododendron simsii,杜鵑花科,0.898823823,105,雁鴨,高灘地南區管理站,
TS0HJ30228,月橘,Murraya paniculata,芸香科,4.125981841,105,雁鴨,高灘地南區管理站,
TS0HJ30229,杜鵑,Rhododendron simsii,杜鵑花科,3.065992628,105,雁鴨,高灘地南區管理站,
TS0HJ30230,杜鵑,Rhododendron simsii,杜鵑花科,0.521880893,105,雁鴨,高灘地南區管理站,
