﻿違規年月份,年齡,違規人性別,違規態樣
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,30,M,闖紅燈累犯
111-02,30,M,闖紅燈累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,30,M,闖紅燈累犯
111-02,30,M,闖紅燈累犯
111-02,30,M,闖紅燈累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,25,M,闖紅燈累犯
111-02,25,M,闖紅燈累犯
111-02,25,M,闖紅燈累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,闖紅燈累犯
111-02,27,M,闖紅燈累犯
111-02,27,M,闖紅燈累犯
111-02,27,M,闖紅燈累犯
111-02,27,M,闖紅燈累犯
111-02,27,M,闖紅燈累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,,M,超速60公里以上危險駕車
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,闖紅燈累犯
111-02,22,M,闖紅燈累犯
111-02,22,M,闖紅燈累犯
111-02,22,M,闖紅燈累犯
111-02,22,M,闖紅燈累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,21,M,闖紅燈累犯
111-02,21,M,闖紅燈累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,,M,超速60公里以上危險駕車
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,25,M,闖紅燈累犯
111-02,25,M,闖紅燈累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,闖紅燈累犯
111-02,16,M,闖紅燈累犯
111-02,16,M,闖紅燈累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,22,M,無照駕駛累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,闖紅燈累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
